﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pallejà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081574&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2685,60;203,15;3,26;2892,01
2020;2842,18;100,63;1,97;2944,78
2019;2761,96;125,14;1,96;2889,06
2018;3287,74;124,93;4,84;3417,51
2017;2727,40;326,16;0,00;3053,56
2016;2638,38;255,79;111,99;3006,16
2015;2762,08;0,00;25,02;2787,10
2014;2915,06;76,25;7,99;2999,30
2013;2969,06;125,93;36,25;3131,24
2012;2919,20;149,73;12,84;3081,77
2011;2859,28;308,42;18,66;3186,36
2010;2441,12;625,10;23,08;3089,24
2009;1966,04;1063,24;6,36;3035,64
2008;76,10;3600,58;..;3676,68
2007;..;3102,59;..;3102,59
2006;..;3197,71;..;3197,71
2005;..;3029,50;..;3029,50
2004;..;3619,10;..;3619,10

