﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081141
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;95;95;100;95;90;90;90;90;90;90;95;90;95;95
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;180;180;180;175;180;180;180;185;180;175;175;180;185;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";360;360;360;360;355;360;355;360;360;350;350;355;355;350
H Transport i emmagatzematge;130;135;135;135;135;130;135;135;130;135;135;140;140;140
I Hostaleria;175;175;175;180;180;185;180;180;175;180;170;170;175;170
J Informació i comunicacions;35;35;35;35;30;35;35;35;35;30;35;35;30;30
K Activitats financeres i d'assegurances;20;20;15;15;15;15;15;15;15;20;20;20;20;20
L Activitats immobiliàries;15;15;15;15;15;15;15;15;15;15;15;15;15;15
M Activitats professionals, científiques i tècniques;110;110;115;115;115;115;115;115;115;115;105;110;110;110
N Activitats administratives i serveis auxiliars;50;45;50;55;55;55;50;55;50;50;50;45;50;45
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;45;45;40;40;40;40;40;40;40;40;40;40;35;35
Q Activitats sanitàries i de serveis socials;80;80;80;80;80;80;75;75;75;75;75;70;70;70
R Activitats artístiques, recreatives i d'entreteniment;30;30;30;30;25;25;25;25;20;20;20;25;20;25
S Altres serveis;110;110;115;110;115;110;110;110;115;115;110;110;105;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1455;1460;1465;1455;1440;1450;1435;1450;1435;1430;1410;1430;1420;1410

