﻿Habitatges principals. Per superfície útil i instal.lacions
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430120
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;16;26;52;64;98;117;238;123;62;98;34;39;101;76;60;1206
Amb aigua corrent subministrament privat;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;2;3;6;11;13;53;26;14;28;15;15;33;25;25;271
Sense aigua calenta central;2;14;24;50;58;90;105;186;99;49;70;19;24;68;51;35;944
Amb gas per canonades;0;1;2;1;2;4;8;10;4;3;5;3;4;5;5;0;57
Sense gas per canonades;2;15;24;52;62;97;110;229;121;60;93;31;35;96;71;60;1158
Calefacció col·lectiva;0;0;0;2;1;2;2;7;6;3;3;0;4;1;1;0;32
Calefacció individual;1;3;9;11;10;25;46;118;68;41;66;28;31;81;63;52;653
Calefacció aparells mòbils;0;13;10;33;40;57;61;98;42;16;27;6;3;15;12;7;440
Sense calefacció;1;0;7;7;13;17;9;16;9;3;2;0;1;4;0;1;90
Amb línea telefònica;2;14;23;49;56;90;106;217;111;60;91;32;36;97;68;58;1110
Sense línea telefònica;0;2;3;4;8;11;12;22;14;3;7;2;3;4;8;2;105
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;2;2;1;0;0;1;0;1;0;0;0;8
Amb refrigeració;0;1;3;11;11;11;17;37;15;8;18;6;9;14;9;12;182
Sense refrigeració;2;15;23;42;53;90;101;202;110;55;80;28;30;87;67;48;1033
Total;2;16;26;53;64;101;118;239;125;63;98;34;39;101;76;60;1215

