﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Feliu de Guíxols. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171609&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;525;531;1056;87;96;186;471;459;930;1083;1086;2169
2019;420;432;855;66;63;132;378;357;735;867;855;1722
2018;381;381;762;54;66;123;252;237;489;684;684;1371
2017;306;297;603;57;63;120;192;210;402;555;570;1125
2016;282;249;534;36;57;90;159;168;330;477;471;951
2011-2015;930;960;1890;189;186;378;528;480;1008;1647;1629;3279
2001-2010;1350;1446;2796;336;363;702;441;372;813;2127;2181;4308
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;282;270;549;108;123;228;33;48;84;423;438;861
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1080;1086;2166;0;0;0;0;0;0;1083;1086;2169
No consta;1299;1344;2640;618;855;1473;36;60;96;1950;2259;4209
Total;6855;6996;13851;1554;1875;3429;2490;2391;4881;10899;11265;22164

