﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Santa Margarida de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082508&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;5;3;1;7;0;16
De 30 a 34 anys;5;4;1;7;1;18
De 35 a 39 anys;2;2;7;12;7;30
De 40 a 44 anys;4;7;4;13;6;34
De 45 a 49 anys;0;5;12;10;8;35
De 50 a 54 anys;0;6;19;6;4;35
De 55 a 59 anys;0;1;26;8;3;38
De 60 a 64 anys;0;4;16;6;0;26
De 65 a 69 anys;0;1;23;0;1;25
De 70 a 74 anys;0;0;14;0;0;14
De 75 a 79 anys;0;1;18;0;0;19
De 80 a 84 anys;0;0;14;0;0;14
De 85 anys i més;0;0;10;0;0;10
Total;27;34;165;69;30;325

