﻿Parcel·lació
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431418&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;86;122
 superfície total;4904;4854;6322
 nombre parcel·les;786;635;762
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;8;12
 superfície total;657;190;516
 nombre parcel·les;4;8;12
 2 a 3 parcel·les;;;
  explot.;3;22;28
 superfície total;22;875;1113
 nombre parcel·les;6;54;66
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;13;23
 superfície total;179;1524;901
 nombre parcel·les;21;60;99
 6 a 14 parcel·les;;;
  explot.;12;34;50
 superfície total;824;1672;3157
 nombre parcel·les;116;308;433
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;7;9
 superfície total;1564;386;635
 nombre parcel·les;265;142;152
 30 i més parcel·les;;;
  explot.;7;2;0
 superfície total;1659;207;0
 nombre parcel·les;374;63;0

