﻿Migracions. Totals
Vinebre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431779&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;16;16;16;10;10;14;11;12;8;28;47;14;22;12;28;28;28;11;15;23;7;19;16;15
 emigracions;12;34;14;21;18;14;17;13;24;33;36;23;27;20;24;24;38;23;18;28;6;20;13;13;11
 saldo migratori;6;-18;2;-5;-8;-4;-3;-2;-12;-25;-8;24;-13;2;-12;4;-10;5;-7;-13;17;-13;6;3;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;4;0;0;1;0;4;0;3;0;7;4;2;2;5;13;1;2;0;0;4;1;3;0;0
 emigracions;3;3;2;4;1;1;2;4;2;3;5;2;2;2;1;2;2;0;4;2;0;0;0;0;2
 saldo migratori;-1;1;-2;-4;0;-1;2;-4;1;-3;2;2;0;0;4;11;-1;2;-4;-2;4;1;3;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);8;7;11;7;7;2;1;2;6;2;2;10;3;6;7;1;16;16;5;4;24;9;0;1
 emigracions;3 (b);0;0;0;1;0;0;3;14;0;10;0;0;15;5;2;0;0;0;0;0;..;..;..;..
 saldo migratori;4;8;7;11;6;7;2;-2;-12;6;-8;2;10;-12;1;5;1;16;16;5;4;..;..;..;..
          Saldo migratori total;9;-9;7;2;-2;2;1;-8;-23;-22;-14;28;-3;-10;-7;20;-10;23;5;-10;25;..;..;..;..

