﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:250582
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;251;263;16;9;1233;408;2180
Resta Unió Europea;0;3;0;0;4;2;9
Resta d'Europa;5;3;0;0;8;11;27
Àfrica;2;1;0;0;7;20;30
Amèrica del N. i cent.;0;0;0;0;0;0;0
Amèrica del Sud;0;2;0;0;4;2;8
Àsia i Oceania;0;1;0;0;1;0;2
Total estrangera;7;10;0;0;24;35;76
Total;258;273;16;9;1257;443;2256

