﻿Indicators on dwellings
Blanes
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170237&lang=en
;2021
Proportion of main dwellings (%);63,7
Proportion of non-main dwellings (%);36,3
Proportion of main dwellings owned (%);66,4
Proportion of main dwellings rented (%);23,8
Proportion of main dwellings in other tenure status (%);9,8
Proportion of main dwellings up to 45 m2 (%);12,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);18,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);45,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);12,5
Proportion of main dwellings over 120 m2 (%);9,1
Proportion of main dwellings built up to 1950 (%);2,8
Proportion of main dwellings built from 1951 to 1970 (%);16,0
Proportion of main dwellings built from 1971 to 1980 (%);24,1
Proportion of main dwellings built from 1981 to 2000 (%);36,0
Proportion of main dwellings built in 2001 or later (%);20,0

