﻿Population. By year of arrival in Spain, sex and place of birth
Berga. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080229&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;6;6;0;0;0;99;96;192;96;102;198
2019;3;3;9;0;0;0;201;180;378;204;183;384
2018;3;0;6;0;0;3;123;114;237;129;114;243
2017;6;3;9;0;0;3;99;93;192;108;99;207
2016;3;3;6;3;0;3;51;45;96;54;48;102
2011-2015;12;12;24;0;0;0;105;81;186;120;93;213
2001_2010;15;12;24;3;0;6;711;651;1362;729;663;1392
1991-2000;3;0;3;0;0;0;123;84;210;126;87;210
1981-1990;0;0;0;0;0;0;33;24;57;33;27;57
Before 1981;0;0;0;0;0;0;54;33;87;54;33;87
He has always lived there;5907;6096;12003;687;873;1563;0;0;0;6597;6972;13569
Total;5958;6132;12090;693;879;1572;1596;1404;2997;8247;8418;16662

