﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Vicenç dels Horts
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082634&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;27983;1214;29197;104,3
2014;28103;1131;29234;104,0
2013;28181;1218;29399;104,3
2012;28084;1348;29432;104,8
2011;28137;1420;29557;105,0
2010;28024;1671;29695;106,0
2009;27701;1826;29527;106,6
2008;27461;1983;29444;107,2
2007;27106;2039;29145;107,5
2006;27019;2015;29034;107,5
2005;26676;1949;28625;107,3
2004;26477;1943;28420;107,3
2003;26008;1915;27923;107,4
2002;25294;1859;27153;107,3

