﻿Defuncions segons sexe
Segarra
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:32&lang=es
;Homes;Dones;Total
2022;123;104;227
2021;105;92;197
2020;127;119;246
2019;103;95;198
2018;103;101;204
2017;120;121;241
2016;118;125;243
2015;102;125;227
2014;126;92;218
2013;111;108;219
2012;100;106;206
2011;110;110;220
2010;113;107;220
2009;92;101;193
2008;104;89;193
2007;110;108;218
2006;89;89;178
2005;103;113;216
2004;111;90;201
2003;92;106;198
2002;97;93;190
2001;100;86;186
2000;107;92;199
1999;114;87;201
1998;114;98;212
1997;103;106;209
1996;113;101;214
1995;114;90;204
1994;101;93;194
1993;92;82;174
1992;106;92;198
1991;88;101;189
1990;94;87;181
1989;109;92;201
1988;90;80;170
1987;93;79;172
1986;86;83;169
1985;100;102;202
1984;102;77;179
1983;98;108;206
1982;81;88;169
1981;94;64;158
1980;82;92;174
1979;80;79;159
1978;95;83;178
1977;93;77;170
1976;88;83;171
1975;99;95;194

