﻿Distribució de la superfície agrícola utilitzada (SAU)
Borges Blanques, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250582
;2020
    SAU;
 explot.;332
 ha;3321
     Terres llaurades;
 total;
 explot.;330
 ha;3286
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;115
 ha;907
 guarets (inclou terres sembrades per a adob en verd);
 explot.;127
 ha;179
 conreus llenyosos permanents a l'aire lliure;
 explot.;305
 ha;2200
 horts per a consum propi;
 explot.;17
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;35

