﻿Eleccions al Parlament de Catalunya. Dades generals
Rodonyà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431325&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;386;245;234;7;4;63,5;36,5
2017;373;312;308;2;2;83,6;16,4
2015;368;299;297;2;0;81,3;18,8
2012;354;267;250;12;5;75,4;24,6
2010;370;232;218;12;2;62,7;37,3
2006;337;228;219;7;2;67,7;32,3
2003;344;251;246;4;1;73,0;27,0
1999;339;209;203;4;2;61,7;38,4
1995;339;254;246;7;1;74,9;25,1
1992;311;187;185;1;1;60,1;39,9
1988;317;201;199;1;1;63,4;36,6
1984;314;250;246;0;4;79,6;20,4
1980;325;175;167;1;7;53,9;46,2

