﻿Població a 1 de gener. Per lloc de naixement. Totals
Ulldemolins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431573
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;361;135;226;19;29;409
2021;356;139;217;20;24;400
2020;355;144;211;19;24;398
2019;355;147;208;18;23;396
2018;362;153;209;18;22;402
2017;360;154;206;20;15;395
2016;361;154;207;21;19;401
2015;362;159;203;20;22;404
2014;369;163;206;23;20;412
2013;382;167;215;26;27;435
2012;387;169;218;24;23;434
2011;402;181;221;28;19;449
2010;419;190;229;30;21;470
2009;426;199;227;30;25;481
2008;429;208;221;28;16;473
2007;442;217;225;29;22;493
2006;451;223;228;29;28;508
2005;455;225;230;26;9;490
2004;455;227;228;24;5;484
2003;464;227;237;28;9;501
2002;465;233;232;24;5;494
2001;465;236;229;22;4;491
2000;466;236;230;23;6;495

