﻿Llars unipersonals. Per edat i estat civil. Total
Castelló d'Empúries. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170470&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;33;1;0;0;0;34
De 25 a 29 anys;56;10;0;4;0;70
De 30 a 34 anys;43;9;0;4;0;56
De 35 a 39 anys;36;26;4;12;5;83
De 40 a 44 anys;22;11;2;4;9;48
De 45 a 49 anys;19;2;3;10;14;48
De 50 a 54 anys;13;12;8;9;11;53
De 55 a 59 anys;10;14;9;4;14;51
De 60 a 64 anys;16;11;5;0;16;48
De 65 a 69 anys;17;5;21;3;9;55
De 70 a 74 anys;7;4;34;2;5;52
De 75 a 79 anys;6;6;36;0;1;49
De 80 a 84 anys;2;2;27;0;0;31
De 85 anys i més;1;3;22;0;0;26
Total;283;116;171;52;84;706

