﻿Població desocupada segons professió
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:431482&lang=es
;2011
Directors i gerents;342
Tècnics científics;908
Tècnics de suport;1642
Empleats administratius;2082
Treballadors serveis;3993
Treballadors qualificats primari;339
Artesans i treballadors qualificats indústria;2735
Instal·ladors i muntadors;1025
Ocupacions elementals;3666
Ocupacions militars;..
Total;16733

