﻿Bovins
Estamariu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250886&lang=en
;1999;1989
     Total bovins;;
 explot.;18;22
 caps;428;423
     Vaques;;
 total;;
 explot.;18;22
 caps;264;278
 de llet;;
 explot.;10;21
 caps;156;241
 altres;;
 explot.;10;4
 caps;108;37
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;8
 caps;23;37
 mascles;;
 explot.;5;1
 caps;5;1
 braves;;
 explot.;6;7
 caps;18;36
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;10;15
 caps;43;61
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;10;15
 caps;43;61
           Bovins de menys de 12 mesos;;
 total;;
 explot.;11;14
 caps;98;47
 mascles;;
 explot.;0;3
 caps;0;4
 femelles;;
 explot.;11;14
 caps;98;43

