﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250030
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);85;45;70;270;475
12/2023 (p);90;45;70;275;485
09/2023 (p);85;45;75;280;490
06/2023 (p);85;45;75;285;490
03/2023 (p);85;45;70;280;485
12/2022 (p);85;45;70;280;490
09/2022 (p);95;50;75;285;500
06/2022 (p);95;50;75;280;495
03/2022 (p);95;50;75;280;495
12/2021 (p);95;45;75;285;500
09/2021 (p);95;45;75;285;500
06/2021 (p);95;45;75;280;495
03/2021 (p);95;45;75;275;490
12/2020 (p);95;45;80;265;480

