﻿Dedicació a l'explotació de la mà d'obra familiar
Bausen
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250450
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;12
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;2;2
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;3
 persones;1;4
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;0;0
 persones;0;0

