﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Torrelles de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082896&lang=es
;1991
Agricultura i ramaderia;62
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;3
Ext i trans. minerals;12
Indústria química;26
Cont maquin mat elèctric;85
Material transport;16
Alimentació i begudes;26
Tèxtil, cuir confecció;24
Suro i fusta;22
Paper i arts gràfiques;27
Plàstics i ind. manufact.;23
Construcció;91
Comerç i reparació;160
Hostaleria i restauració;27
Transport i act. annexes;33
Comunicacions;6
Assegurances i financeres;43
Servei empr. i llogers;39
Adm pública, defensa i SS;59
Educació i investigació;94
Sanitat i assis. social;41
Altres serveis;26
Total;947

