﻿Persona de referència. Per edat i sexe
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082606
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;404;503
De 30 a 34 anys;630;356;986
De 35 a 39 anys;674;556;1230
De 40 a 44 anys;772;518;1290
De 45 a 49 anys;685;239;924
De 50 a 54 anys;404;191;595
De 55 a 59 anys;673;543;1216
De 60 a 64 anys;338;183;521
De 65 a 69 anys;346;249;596
De 70 a 74 anys;157;..;310
De 75 a 79 anys;257;199;455
De 80 a 84 anys;..;..;..
De 85 anys i més;..;172;295
Total;5371;3883;9255

