﻿Desocupats per professió i sexe. Població de 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:170792&lang=en
;Homes;Dones;Total
Professionals i tècnics;41;126;167
Personal directiu;11;6;17
Serveis administratius;113;319;432
Comerciants i venedors;118;255;373
Hostaleria i altres serveis;116;276;392
Agricultors i pescadors;24;6;30
Treballadors industrials;598;329;927
Professionals forces armades;0;0;0
Total;1021;1317;2338

