﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alta Ribagorça. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:05&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;1;0;0;3;0;6
1990;0;0;2;0;3;0;6;0;11
1989;1;1;0;1;8;0;5;0;16
1988;6;0;0;2;3;1;2;0;14
1987;0;0;0;1;1;0;5;0;7
1986-81;5;0;2;1;5;5;15;0;33
1980-71;11;2;4;5;13;5;40;1;81
1970-61;8;2;7;11;18;9;48;0;103
1960-51;9;3;10;14;16;6;51;0;109
1950-41;5;2;3;5;3;3;19;0;40
1940-31;0;0;0;2;0;0;2;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;47;10;28;43;70;29;196;1;424

