﻿Població segons estat civil, sexe, grans grups d'edat i nacionalitat. Espanyola
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4090&lang=es
;Solters/res;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
de 0 a 14 anys;33,8;..;..;15,1
de 15 a 29 anys;36,1;2,4;..;17,4
de 30 a 44 anys;21,9;28,4;22,8;25,1
de 45 a 64 anys;6,4;43,0;36,4;26,1
de 65 anys i més;1,8;26,2;40,2;16,2
total;100;100;100;100
Dones;;;;
de 0 a 14 anys;38,3;..;..;14,4
de 15 a 29 anys;36,8;3,8;..;15,7
de 30 a 44 anys;17,2;31,8;11,3;22,9
de 45 a 64 anys;4,8;43,0;26,7;26,0
de 65 anys i més;2,8;21,3;61,5;21,1
total;100;100;100;100
Total;;;;
de 0 a 14 anys;35,9;..;..;14,7
de 15 a 29 anys;36,4;3,1;..;16,5
de 30 a 44 anys;19,7;30,1;14,4;24,0
de 45 a 64 anys;5,6;43,0;29,3;26,0
de 65 anys i més;2,3;23,8;55,7;18,7
total;100;100;100;100

