﻿Population. By place of birth (autonomous community and abroad) and sex
Vilosell, el. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:252537&lang=en
;Males;Females;Total
Catalonia;81;80;161
Barcelona;19;17;36
Girona;0;1;1
Lleida;54;55;109
Tarragona;8;7;15
Rest of Spain;10;7;17
Andalucía;2;3;5
Aragón;0;1;1
Principado de Asturias;0;0;0
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;2;0;2
Castilla y León;0;1;1
Comunitat Valenciana;0;0;0
Extremadura;2;2;4
Galicia;0;0;0
Comunidad de Madrid;1;0;1
Región de Murcia;0;0;0
Comunidad Foral de Navarra;0;0;0
País Vasco;2;0;2
La Rioja;1;0;1
Ceuta y Melilla;0;0;0
Foreign;8;10;19
Total;99;97;197

