﻿Resultats de les eleccions municipals. Vots a partits
Camós
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170353&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;228;0;0;192;0;420
2007;0;221;0;0;220;0;441
2003;0;189;0;0;149;115;453
1999;0;210;0;0;93;160;463
1995;0;274;0;0;0;0;274
1991;0;285;0;0;0;0;285
1987;0;237;0;0;0;0;237
1983;0;225;0;0;0;0;225
1979;0;0;0;0;0;235;235

