﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Masquefa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081192&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1980;729;2706
2 floors;450;36;486
3 floors;612;75;690
4 floors;306;42;351
5 floors;90;3;93
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;63;63;129
Total;3504;948;4452

