﻿Conventional family dwellings. By type of dwelling and year of construction
Bot. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430326&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;21;36;57
From 1900 to 1920;24;39;63
From 1921 to 1940;24;36;57
From 1941 to 1950;30;21;48
From 1951 to 1960;18;21;36
From 1961 to 1970;27;21;48
From 1971 to 1980;24;21;45
From 1981 to 1990;18;9;27
From 1991 to 2000;39;18;57
From 2001 to 2010;3;9;15
From 2011 to 2020;3;0;3
Unknown;12;6;21
Total;240;237;477

