﻿Nombre d'explotacions i superfície censada
Alfés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250143
;1999;1989;1982
      Total explot.;94;80;76
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;94;80;76
 ha;3278;2428;2100
 amb ramaderia;;;
 explot.;17;14;18
 ha;889;355;575
 sense ramaderia;;;
 explot.;77;66;58
 ha;2389;2074;1525
 amb SAU;;;
 explot.;91;78;76
 ha;3049;2301;2100
 amb altres terres;;;
 explot.;51;26;0
 ha;229;127;0

