﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171805
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1455;99;60;0;9;1626
2 plantes;861;87;66;0;3;1017
3 plantes;63;72;873;0;0;1008
4 plantes;0;3;804;0;0;810
5 plantes;0;0;327;0;0;327
6 plantes;0;0;39;0;0;42
7 plantes;0;0;0;0;0;0
8 plantes;0;0;21;0;0;21
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;39;9;48
Total;2382;264;2193;36;18;4896

