﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252458&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;53;67;44;12;11;34;13;19;253
 dones;3;56;53;40;18;5;24;20;14;233
 total;3;109;120;84;30;16;58;33;33;486
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;15;40;32;11;8;25;11;17;159
 dones;2;8;11;20;12;4;13;14;13;97
 total;2;23;51;52;23;12;38;25;30;256
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;1;1;0;0;3
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;2;0;1;1;0;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;3;0;0;1;1;2;9
 dones;0;0;2;1;2;0;2;1;0;8
 total;0;1;3;4;2;0;3;2;2;17
 total actius;;;;;;;;;;
 homes;0;16;41;36;11;9;27;12;19;171
 dones;2;8;14;22;14;4;15;15;13;107
 total;2;24;55;58;25;13;42;27;32;278
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;34;24;3;1;0;3;1;0;66
 dones;0;20;17;2;1;0;2;2;1;45
 total;0;54;41;5;2;0;5;3;1;111
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;1;0;0;1;0;0;4
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;1;3;1;0;0;1;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;4;0;2;2;0;0;9
 dones;0;0;2;5;1;1;5;2;0;16
 total;0;1;2;9;1;3;7;2;0;25
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;28;17;8;2;0;2;1;0;59
 total;1;28;17;8;2;0;2;1;0;59
 altres situacions;;;;;;;;;;
 homes;0;1;1;0;0;0;1;0;0;3
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;1;2;3;0;0;1;0;0;7
 total no actius;;;;;;;;;;
 homes;0;37;26;8;1;2;7;1;0;82
 dones;1;48;39;18;4;1;9;5;1;126
 total;1;85;65;26;5;3;16;6;1;208

