﻿Households. By number and type of nucleus
Tivissa
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431508&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;166;144;114
Without nucleus. With 2 people and over;28;23;28
With one nucleus. Couples without children. Without other persons;112;111;119
With one nucleus. Couples without children. With other persons;21;12;14
With one nucleus. Couples with children. Without other persons;194;187;193
With one nucleus. Couples with children. With other persons;40;42;51
With one nucleus. Mothers with children. Without other persons;32;34;30
With one nucleus. Mothers with children. With other persons;7;3;4
With one nucleus. Fathers with children. Without other persons;2;6;9
With one nucleus. Fathers with children. With other persons;2;1;1
With 2 nuclei and over. Without other persons;26;28;30
With 2 nuclei and over. With other persons;6;10;4
Total;636;601;597

