﻿Població de 2 anys o més. Per coneixement del català i edat
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431649
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;3;1;1;0;1
De 5 a 9 anys;6;5;5;5;4;1
De 10 a 14 anys;7;7;6;7;6;0
De 15 a 19 anys;9;9;8;9;7;0
De 20 a 24 anys;17;17;16;16;16;0
De 25 a 29 anys;11;11;10;11;8;0
De 30 a 34 anys;14;13;11;12;7;1
De 35 a 39 anys;17;15;9;9;6;2
De 40 a 44 anys;7;6;3;4;1;1
De 45 a 49 anys;16;16;15;15;8;0
De 50 a 54 anys;25;25;20;20;8;0
De 55 a 59 anys;21;18;11;13;3;3
De 60 a 64 anys;10;8;6;6;3;2
De 65 a 69 anys;17;17;13;12;4;0
De 70 a 74 anys;16;13;8;7;5;3
De 75 a 79 anys;4;4;4;3;2;0
De 80 a 84 anys;1;0;0;0;0;1
De 85 anys i més;6;3;2;2;1;3
Total;208;190;148;152;89;18

