﻿Altres familiars per edat i sexe
Fatarella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430568&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;58;84
 nombre persones;65;105
  homes;53;90
   dones;12;15
 altres familiars caps explotació;;
 nombre persones;18;20
  homes;18;18
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;11;17
 homes;6;17
 dones;7;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;17
 homes;9;17
 dones;0;1
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;15
 homes;3;12
 dones;1;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;11
 homes;8;11
 dones;0;0
 altres familiars caps explotació;;
 homes;3;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;13
 homes;7;10
 dones;0;4
 altres familiars caps explotació;;
 homes;5;4
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;6
 homes;3;6
 dones;0;0
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;4
 homes;4;4
 dones;0;0
 altres familiars caps explotació;;
 homes;3;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;7
 homes;0;5
 dones;1;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;4
 homes;0;3
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;14;7
 homes;13;5
 dones;2;2
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

