﻿Habitatges principals. Per superfície útil i instal·lacions
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251713&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;4;11;22;58;86;122;338;175;82;52;21;21;61;27;21;1101
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;0;0;0;0;4;2;13;21;19;5;2;9;4;8;5;5;97
Sense aigua calenta central;0;4;11;25;54;85;110;325;159;77;52;12;17;54;24;17;1026
Amb gas per canonades;0;0;0;1;1;4;8;79;29;9;2;0;1;1;0;3;138
Sense gas per canonades;0;4;11;24;57;83;115;267;149;73;52;21;20;61;29;19;985
Calefacció col·lectiva;0;0;0;2;0;2;3;47;17;3;9;0;0;4;3;2;92
Calefacció individual;0;2;3;5;7;18;28;123;63;42;22;13;13;32;20;13;404
Calefacció aparells mòbils;0;2;8;17;50;65;88;173;98;37;23;8;8;26;6;7;616
Sense calefacció;0;0;0;1;1;2;4;3;0;0;0;0;0;0;0;0;11
Amb línia telefònica;0;3;11;19;50;79;110;321;167;80;52;21;21;57;25;20;1036
Sense línia telefònica;0;1;0;6;8;8;13;25;11;2;2;0;0;5;4;2;87
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;3
Amb refrigeració;0;1;2;0;0;4;7;14;23;13;12;2;4;11;5;7;105
Sense refrigeració;0;3;9;25;58;83;116;332;155;69;42;19;17;51;24;15;1018
Total;0;4;11;25;58;87;123;346;178;82;54;21;21;62;29;22;1123

