﻿Atur registrat. Per sexe. Mitjanes anuals
Deltebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:439018&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;228,3;372,8;601,1
2022;254,3;388,6;642,8
2021;327,0;432,3;759,3
2020;352,3;461,4;813,8
2019;273,8;404,0;677,8
2018;280,8;409,4;690,3
2017;340,1;424,8;764,9
2016;430,3;456,8;887,1
2015;528,6;510,5;1039,1
2014;607,9;539,8;1147,7
2013;688,8;540,6;1229,3
2012;736,2;485,3;1221,4
2011;719,3;463,0;1182,3
2010;720,1;452,7;1172,8
2009;709,2;383,8;1093,0
2008;383,8;250,7;634,4
2007;166,7;234,4;401,1
2006;161,9;214,1;376,0
2005;160,5;203,4;363,9

