﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Esteve Sesrovires. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082080&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;132;126;261;36;24;60;60;60;123;231;213;444
2019;126;135;261;27;24;51;54;63;117;207;222;429
2018;102;72;174;30;30;57;36;42;78;168;144;312
2017;114;93;204;21;21;45;42;36;78;177;147;321
2016;84;69;153;15;15;27;18;24;45;117;108;225
2011-2015;303;255;561;54;54;108;51;63;117;411;375;786
2001_2010;660;654;1314;162;174;339;78;96;171;900;924;1824
1991-2000;438;432;873;168;183;351;30;27;57;636;642;1278
1981-1990;141;147;291;81;81;162;6;6;9;228;234;459
Before 1981;105;123;228;72;93;165;0;3;3;174;219;393
He has always lived there;672;624;1296;0;0;0;0;0;0;672;624;1296
Total;2877;2730;5610;663;702;1362;375;423;798;3921;3855;7773

