﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Baix Camp. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=com:08
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;3;2;5;5;8;1;28;0;19
De 20 a 24 anys;6;52;9;67;27;33;3;126;0;130
De 25 a 29 anys;80;61;10;151;106;25;2;266;0;284
De 30 a 34 anys;195;79;10;284;174;26;2;404;0;486
De 35 a 39 anys;189;55;10;254;157;10;3;340;0;424
De 40 a 44 anys;57;18;1;76;50;6;1;114;0;133
De 45 a 49 anys;6;2;1;9;7;0;0;14;0;16
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;533;270;43;846;526;108;12;1292;0;1492

