﻿Atur registrat. Per sectors. Mitjanes anuals
Riner
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251863&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,6;0,0;3,6;0,0;4,2
2022;0,0;0,5;0,0;1,8;0,3;2,6
2021;0,0;2,7;1,3;4,1;0,0;8,1
2020;0,7;0,3;0,7;3,5;0,0;5,2
2019;0,0;0,3;0,0;4,1;0,0;4,3
2018;0,3;0,3;0,0;3,6;0,0;4,1
2017;0,7;0,1;0,0;4,8;0,0;5,6
2016;0,8;0,3;0,3;3,3;0,1;4,7
2015;0,8;1,6;0,0;4,8;0,2;7,3
2014;0,0;2,7;1,4;8,8;0,0;12,8
2013;1,0;2,2;1,1;8,4;0,3;12,9
2012;1,2;2,8;1,3;9,3;0,0;14,6
2011;1,0;1,6;0,5;7,4;0,3;10,8
2010;1,0;3,0;0,2;6,8;1,5;12,5
2009;1,1;2,3;0,3;4,8;1,0;9,4
2008;0,1;1,5;0,0;2,4;0,2;4,2
2007;0,8;1,0;0,3;2,1;0,1;4,2
2006;0,0;2,0;0,3;3,2;0,3;5,8
2005;0,4;1,5;0,3;4,4;0,1;6,7

