﻿Bovins
Pedret i Marzà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171292
;2009
     Total;
 explot.;3
 caps;527
     Vaques;
 total;
 explot.;2
 caps;247
 de llet;
 explot.;1
 caps;97
 altres;
 explot.;1
 caps;150
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;65
 mascles;
 explot.;3
 caps;9
 braves;
 explot.;2
 caps;56
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;116
 mascles;
 explot.;3
 caps;35
 femelles;
 explot.;3
 caps;81
             Bovins de menys de 12 mesos;
 explot.;2
 caps;99

