﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081120&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;1060;180;2845;4150
12/2023 (p);65;1080;180;2835;4165
09/2023 (p);75;1090;190;2720;4075
06/2023 (p);75;1125;200;2850;4250
03/2023 (p);70;1130;215;2775;4190
12/2022 (p);65;1125;200;2605;3990
09/2022 (p);65;1060;215;2535;3875
06/2022 (p);65;1140;200;2645;4055
03/2022 (p);65;1145;190;2640;4040
12/2021 (p);70;1125;205;2600;3995
09/2021 (p);70;1090;200;2435;3795
06/2021 (p);75;1095;185;2550;3900
03/2021 (p);75;1105;185;2465;3825
12/2020 (p);70;1075;180;2365;3695

