﻿Población. Por sexo y edad quinquenal
Esplugues de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080771&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;869;799;1668
De 5 a 9 años;1135;1113;2248
De 10 a 14 años;1265;1147;2412
De 15 a 19 años;1273;1145;2418
De 20 a 24 años;1272;1212;2484
De 25 a 29 años;1225;1252;2477
De 30 a 34 años;1262;1256;2518
De 35 a 39 años;1368;1547;2915
De 40 a 44 años;1711;1769;3480
De 45 a 49 años;1909;1928;3837
De 50 a 54 años;1656;1718;3374
De 55 a 59 años;1406;1665;3071
De 60 a 64 años;1319;1619;2938
De 65 a 69 años;1168;1547;2715
De 70 a 74 años;1179;1475;2654
De 75 a 79 años;1020;1412;2432
De 80 a 84 años;714;879;1593
De 85 a 89 años;443;694;1137
De 90 a 94 años;147;338;485
De 95 a 99 años;26;68;94
100 años o más;0;18;18
Total;22367;24601;46968

