﻿Nombre d'explotacions i superfície censada
Mollet del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:081249&lang=es
;2009;1999
      Total explot.;21;20
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;21;20
 ha;302;366
 amb ramaderia;;
 explot.;3;7
 ha;27;113
 sense ramaderia;;
 explot.;18;13
 ha;275;254
 amb SAU;;
 explot.;21;20
 ha;297;354
 amb altres terres;;
 explot.;3;8
 ha;4;13

