﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilosell, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252537&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,88;10,1;1
2022;18,88;10,3;1
2021;18,88;10,2;1
2020;18,88;9,2;1
2019;18,88;9,0;1
2018;18,88;8,9;1
2017;18,88;9,5;1
2016;18,88;9,8;1
2015;18,88;9,9;1
2014;18,88;10,0;1
2013;18,88;10,2;1
2012;18,88;10,4;1
2011;18,88;10,8;1
2010;18,88;10,6;1
2009;18,88;10,6;1
2008;18,88;10,8;1
2007;18,88;10,9;1
2006;18,88;10,7;1
2005;18,88;11,4;1
2004;18,88;12,8;1
2003;18,88;12,3;1
2002;18,88;10,3;1
2001;18,88;10,2;1
2000;18,88;10,4;1
1999;18,88;10,3;1
1998;18,88;10,3;1

