﻿Población a 1 de enero. Por nacionalidad (continentes)
Salomó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431359&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;394;27;1;109;3;2;7;543
2021;393;30;2;109;1;2;7;544
2020;393;30;1;116;1;0;8;549
2019;399;29;2;117;3;0;7;557
2018;404;32;2;118;0;1;7;564
2017;399;32;2;104;0;1;7;545
2016;397;39;2;96;0;2;4;540
2015;400;38;3;91;0;3;4;539
2014;401;33;3;89;0;8;5;539
2013;396;36;1;76;0;6;0;515
2012;398;50;1;81;0;10;0;540
2011;400;52;1;66;0;6;0;525
2010;397;49;2;52;0;5;0;505
2009;401;45;2;48;0;5;0;501
2008;397;38;2;37;0;8;0;482
2007;393;19;2;20;0;9;2;445
2006;390;11;2;25;0;9;2;439
2005;384;10;2;26;0;10;0;432
2004;348;0;1;2;0;0;0;351
2003;360;0;1;2;0;0;0;363
2002;372;0;1;2;0;0;0;375
2001;379;0;1;2;0;0;0;382
2000;380;0;0;2;0;0;0;382

