﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Torelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082858
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1037;422;188;1865;2816;5640
Actius;854;225;..;1427;1742;3889
Ocupats;725;178;..;962;1492;3066
Aturats;..;..;..;465;251;823
Inactius;183;196;..;438;1074;1751
Dones;1527;519;283;3783;1651;5871
Actives;970;321;178;2512;819;3545
Ocupades;682;217;..;1853;563;2558
Aturades;287;..;..;658;256;987
Inactives;558;198;..;1271;832;2326
Total;2564;940;472;5648;4467;11511
Actius;1824;546;276;3938;2562;7434
Ocupats;1407;396;220;2815;2054;5624
Aturats;416;150;..;1123;507;1810
Inactius;740;394;196;1709;1906;4077

