﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cervera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250729&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3231;330;3561;213;1278;426;621;2538;6093
Homes;1683;144;1827;111;684;210;171;1176;3006
Dones;1548;183;1731;102;597;213;447;1359;3090
Estrangera;822;186;1008;33;15;78;465;591;1599
Homes;582;69;651;24;9;36;198;267;918
Dones;243;117;360;9;3;39;267;318;681
Total;4053;513;4566;243;1293;501;1083;3120;7692
Homes;2265;213;2478;132;693;249;369;1443;3921
Dones;1788;303;2091;114;597;252;717;1680;3771

