﻿Població. Per estat civil, sexe i edat quinquennal
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081593&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1572;1467;3042;0;0;0;0;0;0;0;0;0;0;0;0;1572;1470;3042
De 15 a 19 anys;513;519;1032;0;0;0;0;0;0;0;0;0;9;6;15;522;522;1047
De 20 a 24 anys;516;471;984;3;6;6;0;0;0;0;0;0;24;12;36;540;489;1029
De 25 a 29 anys;447;390;837;21;45;66;0;0;0;3;3;3;18;9;30;486;444;933
De 30 a 34 anys;300;273;573;129;183;315;0;0;0;9;12;15;54;39;90;489;504;993
De 35 a 39 anys;297;261;555;291;366;657;0;3;3;42;45;87;45;33;78;672;708;1383
De 40 a 44 anys;276;219;495;480;498;978;0;6;6;99;108;210;48;30;78;909;861;1770
De 45 a 49 anys;213;126;339;525;510;1038;3;6;9;120;144;264;33;18;51;894;804;1698
De 50 a 54 anys;102;51;150;546;543;1086;3;21;21;123;153;273;24;21;45;795;783;1575
De 55 a 59 anys;63;33;96;471;468;939;9;39;48;96;93;186;15;12;24;648;642;1290
De 60 a 64 anys;33;24;57;423;426;852;15;48;66;75;66;141;9;6;15;555;570;1128
De 65 a 69 anys;18;18;39;360;333;690;15;81;93;42;33;75;3;6;12;438;468;909
De 70 a 74 anys;18;12;30;300;255;555;12;84;99;24;24;48;3;3;6;357;381;738
De 75 a 79 anys;12;15;27;198;159;360;18;129;147;18;18;39;0;0;3;252;321;576
De 80 a 84 anys;6;6;12;123;75;201;24;114;135;6;9;12;3;3;3;159;204;363
De 85 a 89 anys;3;0;3;72;45;120;36;150;186;3;0;3;0;0;0;111;198;312
De 90 a 94 anys;3;3;6;24;9;33;9;72;81;0;3;0;0;0;0;36;84;120
De 95 a 99 anys;0;0;3;3;0;6;3;21;24;0;0;0;0;0;0;6;24;30
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;3
Total;4389;3882;8271;3969;3927;7893;150;774;927;657;705;1362;291;195;486;9453;9486;18939

