﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Campllong
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170388
;Homes;Dones;Total
03/2024 (p);155;135;290
02/2024;155;135;290
01/2024;155;135;290
12/2023;155;135;285
11/2023;155;135;295
10/2023;155;135;290
09/2023;155;135;290
08/2023;160;135;295
07/2023;160;140;300
06/2023;160;145;300
05/2023;145;135;280
04/2023;150;135;285
03/2023;145;130;280
02/2023;145;130;275
01/2023;145;135;280
12/2022;145;130;275
11/2022;150;130;280
10/2022;145;130;275
09/2022;145;130;275
08/2022;150;125;270
07/2022;150;130;280
06/2022;150;125;280
05/2022;145;130;275
04/2022;145;130;275
03/2022;145;130;275
02/2022;140;130;270
01/2022;140;125;270
12/2021;140;128;268
11/2021;146;130;276
10/2021;148;128;276
09/2021;146;124;270
08/2021;140;126;266
07/2021;148;127;275
06/2021;142;127;269
05/2021;134;124;258
04/2021;134;124;258
03/2021;133;122;255
02/2021;138;127;265
01/2021;137;126;263
12/2020;134;126;260
11/2020;133;123;256
10/2020;133;126;259
09/2020;134;123;257
08/2020;136;120;256
07/2020;135;120;255
06/2020;136;119;255
05/2020;131;119;250
03/2020;132;119;251
12/2019;136;121;257
09/2019;142;123;265
06/2019;145;123;268
03/2019;143;119;262
12/2018;140;120;260
09/2018;139;123;262
06/2018;143;126;269
03/2018;142;115;257
12/2017;135;113;248
09/2017;138;115;253
06/2017;142;120;262
03/2017;134;114;248
12/2016;132;109;241
09/2016;131;106;237
06/2016;139;113;252
03/2016;132;110;242
12/2015;127;115;242
09/2015;128;114;242
06/2015;129;110;239
03/2015;131;107;238
12/2014;125;105;230
09/2014;131;99;230
06/2014;132;101;233
03/2014;127;102;229
12/2013;125;98;223
09/2013;120;99;219
06/2013;125;93;218
03/2013;121;97;218
12/2012;115;101;216
09/2012;118;109;227
06/2012;124;110;234
03/2012;123;110;233

