﻿Habitatges principals. Per superfície útil i any de construcció
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082457
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;12;6;6;9;9;6;9;3;9;0;69
De 1900 a 1920;6;12;12;18;15;6;12;6;9;6;3;96
De 1921 a 1940;21;81;114;78;48;27;27;30;12;9;6;447
De 1941 a 1950;24;78;120;75;39;24;21;21;6;6;0;417
De 1951 a 1960;93;489;1173;456;162;78;57;45;30;21;12;2613
De 1961 a 1970;141;2739;12837;3804;513;135;63;54;21;9;6;20325
De 1971 a 1980;33;753;7383;4716;1194;279;69;33;3;6;6;14481
De 1981 a 1990;6;12;66;279;330;159;87;39;15;3;0;996
De 1991 a 2000;6;39;120;525;369;228;90;84;27;9;6;1503
De 2001 a 2010;6;69;360;915;999;225;87;87;30;18;3;2799
De 2011 a 2020;3;3;147;63;57;15;3;12;6;3;0;306
No hi consta;6;15;9;18;0;3;3;3;3;15;42;120
Total;348;4296;22341;10950;3741;1191;519;426;168;120;81;44178

