﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Oliva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431401
;2009;1999
   Total;;
   explot.;49;52
    ha;175;155
 secà;;
 explot.;40;38
 ha;142;111
 regadiu;;
 explot.;30;35
 ha;33;44
       Terres llaurades;;
 explot.;49;52
 ha;163;155
        Pastures permanents;;
 explot.;5;0
 ha;12;0

