﻿Localització de l'ocupació per professions (CCO-2011)
Alta Ribagorça. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:05
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;66;66;..;..;66
Tècnics científics;122;109;..;..;137
Tècnics de suport;155;137;..;..;155
Empleats administratius;168;116;..;..;168
Treballadors serveis;307;252;..;..;310
Treballadors qualificats primari;45;45;..;..;45
Artesans i treballadors qualificats indústria;202;202;..;..;208
Instal·ladors i muntadors;87;86;..;..;87
Ocupacions elementals;157;150;..;..;157
Militars;..;..;..;..;..
Total;1308;1162;146;..;1332

