﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Julià de Cerdanyola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:089030&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,87;7,76;10,30;31,75;0,36;7,47;8,08;77,58
2020;11,44;8,03;10,57;31,55;0,22;7,42;8,56;77,79
2019;8,81;8,32;10,33;33,50;0,31;5,88;6,20;73,35
2018;7,02;7,84;7,17;25,90;0,09;4,24;6,32;58,58
2017;5,24;3,20;4,25;6,60;0,32;2,90;5,20;27,71
2016;5,65;6,05;5,72;6,60;0,19;2,83;5,69;32,73
2015;3,37;2,99;3,24;9,00;0,18;7,08;3,38;29,23
2014;1,73;2,77;2,73;6,60;0,08;1,69;2,95;18,55
2013;1,70;2,78;2,44;6,60;0,00;1,58;3,49;18,60
2012;2,04;2,96;2,65;6,60;0,21;2,19;2,65;19,30
2011;1,87;3,67;2,89;..;0,21;2,27;2,90;13,81
2010;2,18;4,18;3,33;..;0,22;2,37;3,99;16,27
2009;2,17;4,19;3,45;..;0,05;2,82;3,93;16,61
2008;4,34;1,76;5,53;..;..;1,51;4,49;17,63
2007;4,26;1,80;5,15;..;0,11;3,40;5,18;19,90
2006;4,27;1,66;4,69;..;..;2,60;4,94;18,16
2005;2,35;3,93;3,25;..;..;2,95;4,91;17,39
2004;2,37;3,60;2,66;..;0,33;3,59;7,70;20,25
2003;3,08;4,21;2,31;..;0,13;1,75;6,57;18,05
2002;5,16;2,79;1,58;..;..;1,85;4,45;15,83
2001;0,56;2,05;0,77;..;..;0,97;2,07;6,42
2000;3,02;0,85;0,56;..;..;1,48;2,30;8,21

