﻿Distribució de la superfície agrícola utilitzada (SAU)
Granera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080958&lang=es
;2020
    SAU;
 explot.;8
 ha;59
     Terres llaurades;
 total;
 explot.;8
 ha;59
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;54
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;2
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

