﻿Habitatges principals. Per superfície útil i instal·lacions
Pont de Suert, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251734&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;6;6;33;147;121;67;137;95;39;27;8;18;18;28;20;774
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;1;0;1;0;0;0;3;3;9
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;3;2;0;3;36;31;26;49;38;23;17;6;5;9;19;7;274
Sense aigua calenta central;1;4;6;30;111;90;43;91;61;17;11;4;13;9;12;16;519
Amb gas per canonades;3;5;4;23;101;76;51;97;63;22;10;4;11;11;9;10;500
Sense gas per canonades;1;1;2;10;46;45;18;43;36;18;18;6;7;7;22;13;293
Calefacció col·lectiva;3;1;0;5;29;18;4;9;7;2;5;1;1;1;2;4;92
Calefacció individual;0;3;4;27;101;78;57;109;62;34;10;6;16;16;17;15;555
Calefacció aparells mòbils;1;2;1;1;13;22;8;20;26;4;12;3;1;0;10;4;128
Sense calefacció;0;0;1;0;4;3;0;2;4;0;1;0;0;1;2;0;18
Amb línia telefònica;4;3;4;31;138;116;65;127;90;32;25;8;17;18;28;18;724
Sense línia telefònica;0;3;2;2;9;5;4;13;9;8;3;2;1;0;3;5;69
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;0;0;3;5;1;5;1;0;0;0;3;0;20
Amb refrigeració;0;0;0;0;1;1;3;8;4;2;0;0;2;0;2;2;25
Sense refrigeració;4;6;6;33;146;120;66;132;95;38;28;10;16;18;29;21;768
Total;4;6;6;33;147;121;69;140;99;40;28;10;18;18;31;23;793

