﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Girona
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:170792&lang=en
;Homes;Dones;Total
05/2024;13,1;27,7;20,8
04/2024;12,9;27,7;20,7
03/2024;12,9;27,7;20,7
02/2024;13,1;27,9;20,8
01/2024;13,0;28,0;20,8
12/2023;13,5;28,0;21,1
11/2023;13,3;28,2;21,1
10/2023;13,2;28,0;21,0
09/2023;12,9;28,0;20,8
08/2023;12,6;28,2;20,6
07/2023;12,9;28,3;20,9
06/2023;13,1;28,4;21,1
05/2023;13,1;28,2;21,1
04/2023;13,3;28,3;21,2
03/2023;13,0;28,2;21,0
02/2023;12,9;28,1;20,9
01/2023;12,6;28,0;20,7
12/2022;13,1;28,4;21,2
11/2022;12,8;28,4;21,1
10/2022;13,1;28,4;21,1
09/2022;12,6;28,3;20,9
08/2022;12,3;28,2;20,5
07/2022;12,9;28,5;21,0
06/2022;13,0;28,8;21,2
05/2022;13,4;29,2;21,8
04/2022;13,8;29,5;22,1
03/2022;13,9;29,9;22,4
02/2022;13,9;30,4;22,6
01/2022;13,8;30,4;22,6
12/2021;14,7;31,0;23,3
11/2021;14,7;30,9;23,3
10/2021;14,7;30,7;23,1
09/2021;14,1;30,4;22,7
08/2021;13,6;30,1;22,2
07/2021;14,4;30,7;22,9
06/2021;14,2;30,8;22,8
05/2021;14,4;30,9;23,0
04/2021;14,3;30,6;22,9
03/2021;14,4;30,5;22,9
02/2021;14,3;30,7;22,9
01/2021;14,1;30,6;22,8
12/2020;14,3;30,7;22,9
11/2020;14,3;30,7;23,0
10/2020;14,4;31,0;23,2
09/2020;14,0;30,8;22,8
08/2020;13,6;30,1;22,2
07/2020;14,4;30,5;22,8
06/2020;14,5;30,8;23,0
05/2020;14,5;30,6;23,0
03/2020;14,7;31,1;23,3
12/2019;15,3;32,3;24,3
09/2019;14,6;31,6;23,5
06/2019;15,1;32,4;24,1
03/2019;15,9;32,8;24,8
12/2018;16,0;33,1;25,1
09/2018;15,7;32,5;24,6
06/2018;16,2;33,0;25,1
03/2018;16,7;33,2;25,5
12/2017;16,9;33,5;25,8
09/2017;16,5;32,8;25,2
06/2017;16,7;33,6;25,6
03/2017;17,1;34,1;26,2
12/2016;17,9;34,2;26,7
09/2016;16,8;33,7;25,8
06/2016;17,1;34,0;26,1
03/2016;17,6;34,5;26,7
12/2015;18,0;34,6;27,0
09/2015;17,1;33,6;25,9
06/2015;17,9;34,3;26,6
03/2015;18,1;34,4;26,9
12/2014;18,2;35,6;27,6
09/2014;17,5;34,3;26,5
06/2014;17,6;35,4;27,1
03/2014;17,9;35,5;27,3
12/2013;18,1;35,9;27,7
09/2013;17,3;34,4;26,4
06/2013;17,1;35,3;26,8
03/2013;17,0;35,6;27,0
12/2012;16,6;35,2;26,6
09/2012;15,7;32,4;24,6
06/2012;15,6;30,6;23,5
03/2012;15,5;28,4;22,3

