﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081960&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;754;4179;3768;4488;13189
Barcelona;689;4054;3716;4392;12851
Girona;17;37;18;21;93
Lleida;24;50;21;41;136
Tarragona;24;38;13;34;109
Resta d'Espanya;1977;2264;809;705;5755
Andalusia;1284;1370;383;259;3296
Aragó;45;45;37;44;171
Principat d'Astúries;3;13;18;17;51
Illes Balears;0;8;9;11;28
Canàries;2;4;6;12;24
Cantàbria;5;10;15;15;45
Castella - la Manxa;138;155;46;45;384
Castella i Lleó;112;189;77;81;459
Comunitat Valenciana;44;48;29;41;162
Extremadura;199;217;57;39;512
Galícia;71;98;42;47;258
Comunitat de Madrid;12;21;34;32;99
Regió de Múrcia;43;32;13;11;99
Comunitat Foral de Navarra;4;3;9;9;25
País Basc;6;24;24;28;82
Rioja, La;1;0;0;6;7
Ceuta i Melilla;8;27;10;8;53
Estranger;852;1018;929;792;3591
Total;3583;7461;5506;5985;22535

