﻿Personalitat jurídica del titular de l'explotació
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:34&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;528
 total ha;21384
 SAU ha;11118
      Persona física;
 explot.;393
 total ha;13033
 SAU ha;6001
       Persona jurídica;
 total;
 explot.;135
 total ha;8351
 SAU ha;5118
 societats mercantils;
 explot.;87
 total ha;6482
 SAU ha;3772
 altra condició jurídica;
 explot.;48
 total ha;1869
 SAU ha;1346

