﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Manresa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:081136&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;8;41;98;154;124;28;4;0;0;457
prematur;0;2;4;8;14;6;3;0;1;0;38
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;10;45;106;168;130;31;4;1;0;495
Cesària;;;;;;;;;;;
a terme;0;3;10;19;50;48;14;5;0;0;149
prematur;0;0;0;1;4;2;0;0;0;0;7
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;3;10;20;54;50;14;5;0;0;156
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;13;55;126;222;180;45;9;1;0;651

