﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Fuliola, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250962&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;13;17;11;18;22;10;21;27;0;146
dones;0;0;1;3;1;0;1;1;2;2;0;11
total;2;5;14;20;12;18;23;11;23;29;0;157
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;1;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;2;2;0;0;0;1;0;0;5
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;4;7;5;2;5;2;0;1;3;0;31
dones;2;1;2;3;0;0;1;0;0;0;0;9
total;4;5;9;8;2;5;3;0;1;3;0;40
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;3;2;3;0;1;1;0;1;1;0;12
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;4;2;3;0;1;1;1;1;1;0;14
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;3;1;1;0;3;1;0;0;0;10
dones;0;4;4;5;6;3;0;0;3;1;0;26
total;0;5;7;6;7;3;3;1;3;1;0;36
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;1;1;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;5;7;4;6;2;5;2;2;4;0;37
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;7;4;6;2;5;2;2;4;0;37
Comerç i reparació;;;;;;;;;;;;
homes;0;8;6;2;6;1;2;2;4;2;0;33
dones;0;3;3;1;7;3;0;3;6;1;1;28
total;0;11;9;3;13;4;2;5;10;3;1;61
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;1;2;0;1;0;1;0;1;0;7
dones;0;0;1;0;1;0;0;1;0;0;0;3
total;0;1;2;2;1;1;0;2;0;1;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;1;0;3;3;2;3;0;0;1;1;0;14
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;1;0;3;3;2;4;1;0;1;1;0;16
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;2;1;0;0;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;0;2;1;1;0;1;1;1;0;0;7
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;0;1;0;0;1;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;2;2;0;0;1;1;0;0;7
dones;0;1;2;0;0;2;0;0;0;0;0;5
total;0;1;3;2;2;2;0;1;1;0;0;12
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;3;3;2;2;2;1;0;0;0;0;13
total;0;3;3;3;4;2;1;0;0;0;0;16
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;0;0;1;0;0;0;1;5
dones;0;0;1;2;1;0;1;0;0;0;0;5
total;0;0;1;5;1;0;2;0;0;0;1;10
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;0;0;3
dones;0;0;2;0;0;1;2;0;2;1;0;8
total;0;0;3;0;0;2;2;1;2;1;0;11
Total;;;;;;;;;;;;
homes;5;29;47;47;35;34;37;18;33;40;1;326
dones;3;13;19;17;20;13;7;7;14;5;1;119
total;8;42;66;64;55;47;44;25;47;45;2;445

