﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171827
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;5;9;4;4;8;3;1;4;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;9;8;17;9;8;17;9;8;17;9;6;15;8;6;14;0;0;0
De 10 a 14 anys;11;9;20;11;9;20;11;8;19;11;9;20;11;7;18;0;0;0
De 15 a 19 anys;10;11;21;10;11;21;10;11;21;10;11;21;7;11;18;0;0;0
De 20 a 24 anys;11;14;25;11;14;25;11;14;25;11;14;25;9;14;23;0;0;0
De 25 a 29 anys;16;8;24;16;8;24;15;8;23;15;8;23;13;7;20;0;0;0
De 30 a 34 anys;12;10;22;12;10;22;12;8;20;12;8;20;10;8;18;0;0;0
De 35 a 39 anys;12;18;30;11;18;29;11;16;27;11;18;29;6;12;18;1;0;1
De 40 a 44 anys;12;10;22;12;10;22;12;8;20;12;8;20;2;2;4;0;0;0
De 45 a 49 anys;16;11;27;16;11;27;13;10;23;13;9;22;4;3;7;0;0;0
De 50 a 54 anys;10;8;18;9;8;17;7;5;12;6;3;9;4;1;5;1;0;1
De 55 a 59 anys;7;9;16;7;9;16;6;5;11;5;6;11;2;3;5;0;0;0
De 60 a 64 anys;5;3;8;5;2;7;4;1;5;5;1;6;0;0;0;0;1;1
De 65 a 69 anys;6;5;11;6;5;11;2;4;6;2;3;5;1;1;2;0;0;0
De 70 a 74 anys;7;10;17;6;10;16;5;8;13;3;6;9;1;2;3;1;0;1
De 75 a 79 anys;5;5;10;3;4;7;3;4;7;2;3;5;0;1;1;2;1;3
De 80 a 84 anys;2;2;4;2;2;4;2;2;4;2;2;4;1;0;1;0;0;0
De 85 anys i més;2;4;6;1;2;3;1;2;3;1;2;3;0;1;1;1;2;3
Total;157;150;307;151;145;296;137;123;260;130;117;247;79;79;158;6;5;11

