﻿Conreus herbacis: hortalisses
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:20
;1999;1989;1982
     Total;;;
 explot.;266;934;1268
 ha;147;223;394
      Secà;;;
 explot.;16;11;449
 ha;11;4;118
       Regadiu;;;
 explot.;255;925;860
 ha;136;221;274
     En terreny de conreu;;;
 total;;;
 explot.;31;289;220
 ha;40;55;66
 secà;;;
 explot.;7;7;138
 ha;7;2;30
 regadiu;;;
 explot.;24;282;87
 ha;33;51;37
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;230;634;1059
 ha;100;165;326
 secà;;;
 explot.;9;4;314
 ha;4;2;90
 regadiu;;;
 explot.;224;630;775
 ha;96;163;234
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;12;6
 àrees;30;349;142
 secà;;;
 explot.;0;0;1
 àrees;0;0;20
 regadiu;;;
 explot.;1;12;5
 àrees;30;349;122
             En hivernacle;;;
 explot.;31;17;3
 àrees;730;266;32

