﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vallbona d'Anoia. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082922
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;1,0;1,4
De 20 a 24 anys;2,0;1,1;3,1
De 25 a 29 anys;0,7;3,7;4,3
De 30 a 34 anys;1,6;0,9;2,5
De 35 a 39 anys;1,2;1,7;2,8
De 40 a 44 anys;1,5;6,8;8,3
De 45 a 49 anys;4,2;8,3;12,4
De 50 a 54 anys;2,2;4,8;6,9
De 55 a 59 anys;6,9;8,1;15,0
De 60 anys i més;2,3;6,3;8,7
Total;22,9;42,5;65,4

